"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/2000/01/rdf-schema#label","Ménfői csata"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj31s"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1044"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/wikiPageID",407434
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23572583
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02249/"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://xmlns.com/foaf/0.1/name","Ménfői csata"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/eredmény","német győzelem"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ménfőcsanak"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/konfliktus","Sámuel magyar király és Orseolo Péter harca a trónért"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/kép","Chronicon Pictum P050 A ménfői csata.JPG"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/név","Ménfői csata"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/egyikFél","bajorok, magyarok"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/erők","ismeretlen"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/időpont",1044
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/képleírás","A ménfői csata. Miniatúra a Képes Krónikában. A kép jobboldalán III. Henrik német-római császár hálát ad a győzelemért, a bal oldalon egy katona kivégzi Sámuel magyar királyt"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/másikFél","magyarok"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Sámuel_magyar_király"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Péter_magyar_király"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/abstract","A ménfői csata 1044-ben a ménfői csatatéren zajlott magyar és német seregek között, és a magyarok vereségével végződött. Sámuel magyar király a csatatérről elmenekült, de menekülés közben elfogták és megölték."
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/causalties","ismeretlen"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/result","német győzelem"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/strength","ismeretlen"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Péter_magyar_király"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Sámuel_magyar_király"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ménfőcsanak"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ménfői_csata?oldid=23572583&ns=0"
"http://hu.dbpedia.org/resource/Ménfői_csata","http://dbpedia.org/ontology/wikiPageLength",6977
"http://hu.dbpedia.org/resource/Ménfői_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ménfői_csata"
"http://hu.wikipedia.org/wiki/Ménfői_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ménfői_csata"
