"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polsbroek","http://www.w3.org/2000/01/rdf-schema#label","Polsbroek"
"http://hu.dbpedia.org/resource/Polsbroek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései"
"http://hu.dbpedia.org/resource/Polsbroek","http://dbpedia.org/ontology/wikiPageID",1556181
"http://hu.dbpedia.org/resource/Polsbroek","http://dbpedia.org/ontology/wikiPageRevisionID",20873471
"http://hu.dbpedia.org/resource/Polsbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Polsbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polsbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polsbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_település"
"http://hu.dbpedia.org/resource/Polsbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Polsbroek","http://dbpedia.org/ontology/abstract","Polsbroek (é. sz. 51° 59′, k. h. 4° 51′) falu a holland Utrecht tartományban. Része az Lopiki önkormányzatnak. 10 km-re délkeletre fekszik Goudától. 2001-ben a falunak 421 lakosa volt. A beépített terület a város 0.06 km2-ét foglalja el 143 épülettel. A szélesebb statisztikai szerint, amely magába foglalja a környező területeket is a falunak 1190 lakosa van és területe mintegy 11 km2."
"http://hu.dbpedia.org/resource/Polsbroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polsbroek?oldid=20873471&ns=0"
"http://hu.dbpedia.org/resource/Polsbroek","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Polsbroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polsbroek"
"http://hu.wikipedia.org/wiki/Polsbroek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polsbroek"
