"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/2000/01/rdf-schema#label","Szerhij Mikolajovics Ratusnyak"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl1n9"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármesterek"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://dbpedia.org/ontology/wikiPageID",579486
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://dbpedia.org/ontology/wikiPageRevisionID",23224018
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091006041430/http:/zakarpattya.net.ua/resume/3.html"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://dbpedia.org/ontology/abstract","Szerhij Mikolajovics Ratusnyak (ukránul: Сергій Миколайович Ратушняк; Ungvár, 1961. február 17.) ukrán üzletember és politikus. 1994-től 1998-ig Ungvár polgármestere, 2002–2005 között parlamenti képviselő volt. 2006-ban ismét Ungvár polgármesterévé választották. Független jelöltként indult a 2010-es ukrajnai elnökválasztáson, melyen mindössze 0,12%-os eredményt ért el. A végzett gépészmérnökként. Ezt követően az ungvári bútorgyárban kezdett el dolgozni, majd 1986–1987-ben a Zaparpatprilad műszergyárban volt tervezőmérnök. 1987-től 1988-ig az félvezetőkkel foglalkozó kísérleti laboratóriumának munkatársa volt. 1988-tól a magánszférában tevékenykedett vállalkozóként, alapvetően kereskedelemmel foglalkozott. Kezdetben a RIO, majd 1989–1991 között a Szpojler, 1991-től 1994-ig a RIO Ltd. cégek igazgatója volt."
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerhij_Mikolajovics_Ratusnyak?oldid=23224018&ns=0"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerhij_Mikolajovics_Ratusnyak"
"http://hu.dbpedia.org/resource/Szerhij_Ratusnyak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak"
"http://hu.wikipedia.org/wiki/Szerhij_Mikolajovics_Ratusnyak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Ratusnyak"
