"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Sablon:Wake-sziget","http://dbpedia.org/ontology/wikiPageID",134460
"http://hu.dbpedia.org/resource/Sablon:Wake-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",10827704
"http://hu.dbpedia.org/resource/Sablon:Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Wake-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Wake-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Wake-sziget?oldid=10827704&ns=10"
"http://hu.dbpedia.org/resource/Függő_területek:_lakatlan_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Országok_listája_a_szomszédos_országok_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Országok_listája_tengerpartjuk_hosszúsága_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Területi_viták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
