"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megasoma","http://www.w3.org/2000/01/rdf-schema#label","Megasoma"
"http://hu.dbpedia.org/resource/Megasoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Megasoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Megasoma","http://dbpedia.org/ontology/wikiPageID",1476661
"http://hu.dbpedia.org/resource/Megasoma","http://dbpedia.org/ontology/wikiPageRevisionID",22358923
"http://hu.dbpedia.org/resource/Megasoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/transactionsofli01linn%23page/566/mode/2up"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/name","Megasoma"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/image","Elephant Beetle Megasoma elephas Male Side 2699px.jpg"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/imageCaption","Megasoma actaeon"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/wikicommonscat","Megasoma"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/wikispecies","Megasoma"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/genus","Megasoma"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/genusAuthority","Kirby, 1825"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Elefántbogár"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriásbogárformák"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/synonyms","*Megalosoma Burmeister, 1847
*Megasominus Casey, 1915
*Lycophontes Bruch, 1910"
"http://hu.dbpedia.org/resource/Megasoma","http://hu.dbpedia.org/property/tribus","Dynastini"
"http://hu.dbpedia.org/resource/Megasoma","http://dbpedia.org/ontology/abstract","A Megasoma a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a ganajtúrófélék (Scarabaeidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Megasoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megasoma?oldid=22358923&ns=0"
"http://hu.dbpedia.org/resource/Megasoma","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Megasoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megasoma"
"http://hu.wikipedia.org/wiki/Megasoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megasoma"
