"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/2000/01/rdf-schema#label","Cernusco sul Naviglio"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f947c"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milano_megye_települései"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://dbpedia.org/ontology/wikiPageID",918375
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://dbpedia.org/ontology/wikiPageRevisionID",21998339
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cernuscoinfolio.net/index.php%7Ctitle=In"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cernuscoverde.it/%7Ctitle=Cernusco"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuttocernusco.wordpress.com/%7Ctitle=Tutto"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://streema.com/radios/Radio_Cernusco_Stereo%7Ctitle=Radio"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://cernuscotv.wordpress.com/%7Ctitle=Cernusco"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://xmlns.com/foaf/0.1/name","Cernusco sul Naviglio"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milánó_megye_települései"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/kép","Sudika SMariaAssuntaCernusco.jpg"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/képaláírás","A Szűz Mária Mennybevétele templom"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/név","Cernusco sul Naviglio"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/terület",13.33
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/weboldal","www.comune.cernuscosulnaviglio.mi.it"
"http://hu.dbpedia.org/resource/Cernusco_sul_Naviglio","http://hu.dbpedia.org/property/helyiNév","Cernusc"
