"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2020._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",323585
"http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20260697
"http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vízilabda_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vízilabda_a_nyári_olimpiai_játékokon?oldid=20260697&ns=10"
