"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/2000/01/rdf-schema#label","Csatófalva"
"http://hu.dbpedia.org/resource/Csatófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Csatófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/wikiPageID",294419
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23561430
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-romániai_település"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/kép","Csatofalva evangelikus templom.jpg"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/képaláírás","A domáldi evangélikus templom"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/magyarNév","Csatófalva"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/terület",66.87
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/irányítószám",547645
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/magyarLakosság",15
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/románNév","Viișoara"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csatófalva","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/abstract","Csatófalva (románul: Viișoara, németül: Hohndorf, szászul Hundorf) falu Maros megyében, Erdélyben, Romániában, központja. Korábban Domáld is a községet alkotó falvak közé tartozott, az 1970-es években viszont egyesítették Csatófalvával."
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/postalCode","547645"
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Csatófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatófalva?oldid=23561430&ns=0"
"http://hu.dbpedia.org/resource/Csatófalva","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Csatófalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatófalva"
"http://hu.dbpedia.org/resource/Szászszentiván","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csatófalva"
"http://hu.dbpedia.org/resource/Szászörményes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csatófalva"
"http://hu.wikipedia.org/wiki/Csatófalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatófalva"
