"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agávéformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Guatemalai_pálmaliliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://www.w3.org/2000/01/rdf-schema#label","Pálmaliliom"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqxl"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_növényvilága"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_növényvilága"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://dbpedia.org/ontology/wikiPageID",422929
"http://hu.dbpedia.org/resource/Pálmaliliom","http://dbpedia.org/ontology/wikiPageRevisionID",21897668
"http://hu.dbpedia.org/resource/Pálmaliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30003895-2"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30003895-2%23children"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
