"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Jamaica az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbbhm"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414123
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720562
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/jamaica%7Cpublisher=olympic.org%7Ctitle=Jamaica%7Clanguage=angol%7Caccessdate=2012-03-15"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/JAM/%7Cpublisher=sports-reference.com%7Ctitle=Jamaica%7Clanguage=angol%7Caccessdate=2012-03-15%7Carchiveurl=https:/web.archive.org/web/20120901131119/http:/www.sports-reference.com/olympics/countries/JAM/%7Carchivedate=2012-09-01"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaicai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Jamaica_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
