"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://www.w3.org/2000/01/rdf-schema#label","Kinn az orosz vadonban"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ch4gq"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://dbpedia.org/ontology/wikiPageID",593824
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://dbpedia.org/ontology/wikiPageRevisionID",23903744
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=105449"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kinn_az_orosz_vadonban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
