"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Saint-Étienne","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arnaud_Nordin"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Nordin"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://dbpedia.org/ontology/wikiPageID",1711516
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://dbpedia.org/ontology/wikiPageRevisionID",23049024
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/arnaud-nordin/profil/spieler/324811"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Saint-Étienne_keret"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/képaláírás","Arnaud Nordin"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/név","Arnaud Nordin"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/teljesNév","Arnaud Nordin"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/súly",69
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/klubfriss",2020-09-12
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Arnaud_Nordin","http://hu.dbpedia.org/property/válfriss",2020-09-07
