"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Füzéki István-emlékérem"
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://dbpedia.org/ontology/wikiPageID",1662638
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",21857710
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mke.info.hu/wp-content/uploads/2010/10/Fuzeki_emlekerem_alapito.pdf"
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.oszk.hu/site.php%3Fi=atiranyitas&url=http:/www.oszk.hu/hirek/fuzeki-istvan-emlekezete"
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://dbpedia.org/ontology/abstract","A Füzéki István-emlékérem 2002-ben alapított kitüntetetés, amelyet az 1956-os forradalom mártírja, Füzéki István és a forradalomban részt vett könyvtárosok tiszteletére alapított Füzéki Bálint és a Magyar Könyvtárosok Egyesülete. Az emlékérmet évente váltakozva egy olyan közkönyvtári, illetve dolgozónak lehet odaítélni, aki az előző év(ek)ben kiemelkedő teljesítményt nyújtott szakmai és/vagy egyéb tudományos téren. A díj odaítéléséről öttagú kuratórium dönt, egyszerű szóbeli többséggel. A Magyar Könyvtárosok Egyesülete minden évben az október 23-ai, illetve november 4-ei megemlékezésen adja át."
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzéki_István-emlékérem?oldid=21857710&ns=0"
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Füzéki_István-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzéki_István-emlékérem"
"http://hu.dbpedia.org/resource/Füzéki_István_Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füzéki_István-emlékérem"
"http://hu.wikipedia.org/wiki/Füzéki_István-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzéki_István-emlékérem"
