"subject","predicate","object"
"http://hu.dbpedia.org/resource/1917_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/A_Wall_Street_pillangói","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/A_mestergyilkos_–_Feltámadás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/A_végzet_órája_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/22_mérföld","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Amerikai_bérgyilkos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Anna_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Atomszőke","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Botrány_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Bye_Bye_Man_–_A_rettegés_neve","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Csekély_esély","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Csápi:_Az_óceán_hőse","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Dermesztő_hajsza","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Egy_kutya_négy_élete","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Egy_kutya_négy_útja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Fűrész_–_Újra_játékban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Hellboy_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Hívatlanok_2._–_Éjjeli_préda","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Idegpálya_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/John_Wick:_2._felvonás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/John_Wick:_3._felvonás_–_Parabellum","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Könyvklub_–_avagy_az_alkony_ötven_árnyalata","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_–_A_mézcsata","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Midway_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Miénk_a_világ","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/My_Little_Pony:_A_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Mélytengeri_pokol","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Münó,_a_holdbéli_manó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Nagyfater_elszabadul","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/November_Man","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Némaság_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Patrick_–_Ebbel_szebb_az_élet","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Peppermint_–_A_bosszú_angyala","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Rendes_fickók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Robin_Hood_(film,_2018)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Sicario_–_A_bérgyilkos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
"http://hu.dbpedia.org/resource/Spirál:_Fűrész_hagyatéka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Freeman_Film"
