"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/2000/01/rdf-schema#label","Serious Sam"
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98pgr"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageID",514069
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageRevisionID",21967582
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212203758/http:/www.serioussamforever.com/"
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam2.com/"
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seriouszone.com/"
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam.atw.hu/"
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serioussam.com/"
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croteam.com/"
"http://hu.dbpedia.org/resource/Serious_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Serious_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/abstract","A Serious Sam egy FPS játék a Croteam horvát csapattól. A Croteam egy egyedi, saját fejlesztésű motort, a Serious Engine-t használja. A játék több részre osztódik. A részek során Sam ""Serious"" Stone kalandos útját követhetjük végig. Láthatjuk, amint harcol a gonosz ellen, hogy eljusson Mentalhoz, aki el akarja pusztítani az emberiséget. Minden részben található rengeteg ellenség, nagy fegyverek, és rejtett szobák. Sam egyetlen segítsége: NETRICSA (NEuroelekTRonikusan Integrált Csata Szituáció Analizáló), egy mesterséges intelligenciát birtokló számítógép Sam fejébe építve. Sam mindig ugyanolyan ruhában látható: piros tornacipő, kék farmer, fehér póló rajta a jól ismert jellel."
"http://hu.dbpedia.org/resource/Serious_Sam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serious_Sam?oldid=21967582&ns=0"
"http://hu.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Serious_Sam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serious_Sam"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_First_Encounter","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Serious_Sam"
"http://hu.dbpedia.org/resource/Serious_Sam:_The_First_Encounter","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Serious_Sam"
