"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://www.w3.org/2000/01/rdf-schema#label","Patrologia Latina"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageID",1267865
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",21920570
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t004"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t005"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t003"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t001"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t061"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t063"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t123"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t124"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t019"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t121"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t122"
"http://hu.dbpedia.org/resource/Patrologia_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/latina/%23t119"
