"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hopp (film)"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3jlt"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://dbpedia.org/ontology/wikiPageID",845104
"http://hu.dbpedia.org/resource/Hopp_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23143171
"http://hu.dbpedia.org/resource/Hopp_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101152016/http:/www.iwantcandy.com/"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illumination_Entertainment"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/bevétel",183
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP Duna Film"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Lynch"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Ken Daurio"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Cinco Paul"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/főszereplő","Gary Cole"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/főszereplő","Elizabeth Perkins"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/főszereplő","James Marsden"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/főszereplő","Kaley Cuoco"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/főszereplő","David Hasselhoff"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/gyártó","Relativity Media"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/gyártó","Illumination Entertainment"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/hang","Hank Azaria"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/hang","Hugh Laurie"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/hang","Russell Brand"
"http://hu.dbpedia.org/resource/Hopp_(film)","http://hu.dbpedia.org/property/időtartam",95
