"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://www.w3.org/2000/01/rdf-schema#label","Samsung S5230"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kdbh"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://dbpedia.org/ontology/wikiPageID",776694
"http://hu.dbpedia.org/resource/Samsung_S5230","http://dbpedia.org/ontology/wikiPageRevisionID",22087507
"http://hu.dbpedia.org/resource/Samsung_S5230","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/samsung_s5230_tudja_hogy_mit_akarsz/bevezeto_csomagolas.html"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/samsung_s5230_star-2739.php"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/samsung_s5230_star-review-372.php"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/hir/samsung_s5230_tul_a_30_million.html"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/gyártó","Samsung"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/képaláírás","Samsung S5230"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/név","Samsung S5230 Star"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/operációsRendszer","Samsung Touch Wiz 2"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/tömeg",93.5
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_S5260"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/méretek",104
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/bevitel","érintőképernyő"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/forgalomban",2009
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/hálózatok","GSM 850, 900, 1800, 1900 mhz"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/tárhely",50
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/akkumulátor",1000
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/multimédia","mp3,aac, mp4"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/csengőhang","mp3, aac, polifónikus"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/kamera",3
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/kialakítás","érintőképernyő"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/másodikKamera","nincs"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://hu.dbpedia.org/property/külsőKépernyő","3.0"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://dbpedia.org/ontology/abstract","A Samsung S5230 mobiltelefont 2009 márciusában jelentette meg, majd 2009 májusában dobta piacra a gyártó. 2010 végére több mint 30 millió példány talált gazdára. A modell több fantázia nevet is magáénak tudhat, itthon ""Star"" (csillag) néven jelent meg, de külföldön Tocco Lite, Player One és Avila márkajelzésekkel is piacra került. 2011 márciusában még kapható a hazai szolgáltatóknál."
"http://hu.dbpedia.org/resource/Samsung_S5230","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_S5230?oldid=22087507&ns=0"
"http://hu.dbpedia.org/resource/Samsung_S5230","http://dbpedia.org/ontology/wikiPageLength",3316
"http://hu.dbpedia.org/resource/Samsung_S5230","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_S5230"
"http://hu.dbpedia.org/resource/Samsung_S5260_Star_II","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_S5230"
"http://hu.wikipedia.org/wiki/Samsung_S5230","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_S5230"
