"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://www.w3.org/2000/01/rdf-schema#label","Electronic data interchange"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nvq"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://dbpedia.org/ontology/wikiPageID",41577
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://dbpedia.org/ontology/wikiPageRevisionID",23562755
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://edi.lap.hu/"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edi-energy.de/"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://dbpedia.org/ontology/abstract","Az elektronikus adatcsere (Electronic data interchange (EDI)) szigorúan strukturált üzeneteknek számítógépek közötti, emberi közreműködés nélkül megvalósított cseréje. Az EDI üzenetek elektronikus cseréjét jelenti két fél között, és bármelyik fél lehet az üzenet küldője vagy fogadója. Az elektronikus dokumentumokat, amelyek a szigorúan megformázott üzeneteket reprezentálják, a küldőtől a fogadóig tetszőleges távközlési csatornán, vagy fizikai tároló eszközön el lehet juttatni. Kiemelkedő szerepe van a szállítólevelek küldésénél, elektronikus számlázásnál, banki átutalásoknál, , stb. Ennek megfelelően az elektronikus adatcserének iparágaknak megfelelően több megvalósítása, szabványa ismert.Az EDI lehet egy szervezeten belüli szervezeti egységek, vagy különböző szervezetek közötti üzleti párbeszédnek, adatcserének a technikai megvalósítása. Fontos megjegyezni, hogy az EDI magában foglalja az elektronikus adatcsere teljes paradigmáját. Az adatkapcsolatot, az üzenetfolyamot, az elektronikus dokumentumok formátumát, a szoftvereket, amelyek a dokumentumok kódolására, titkosítására és értelmezésére szolgálnak. Az EDI az elektronikus dokumentumoknak egy rendkívül szigorú, szabványosított formátumot definiál. Ez lehetővé teszi, hogy például elektronikus számlákat lehessen kibocsátani, és nagyon jól használható logisztikai rendszerekben. Ez az Európai Unióban illetve az Amerikai Egyesült Államokban az elektronikus számlázás bevezetését követően nemzeti adóhivatalok által, rendeletben került meghatározásra."
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Electronic_data_interchange?oldid=23562755&ns=0"
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://dbpedia.org/ontology/wikiPageLength",18465
"http://hu.dbpedia.org/resource/Electronic_data_interchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Electronic_data_interchange"
"http://hu.dbpedia.org/resource/EDI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Electronic_data_interchange"
"http://hu.dbpedia.org/resource/Web_EDI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Electronic_data_interchange"
"http://hu.wikipedia.org/wiki/Electronic_data_interchange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Electronic_data_interchange"
