"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_macskák_nem_táncolnak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Csingiling:_A_szárnyak_titka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Csingiling:_A_szárnyak_titka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_(televíziós_sorozat)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Mickey_egér_művek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Mickey_egér_művek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Repcsik:_A_mentőalakulat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Repcsik:_A_mentőalakulat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_nagy_lakomája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_nagy_lakomája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_nagy_lakomája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_nyaralni_megy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_nyaralni_megy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_nyaralni_megy","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberts_Gannaway"
