"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fumi-e","http://www.w3.org/2000/01/rdf-schema#label","Fumi-e"
"http://hu.dbpedia.org/resource/Fumi-e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040ldy"
"http://hu.dbpedia.org/resource/Fumi-e","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Fumi-e","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Fumi-e","http://dbpedia.org/ontology/wikiPageID",752892
"http://hu.dbpedia.org/resource/Fumi-e","http://dbpedia.org/ontology/wikiPageRevisionID",22486387
"http://hu.dbpedia.org/resource/Fumi-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Fumi-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fumi-e","http://dbpedia.org/ontology/abstract","A fumi-e (踏み絵, 'taposóképek') kereszténységellenes rituális eszközök gyűjtőneve volt Japánban a Tokugava-sógunátus idején. A kereszténység 1613-as betiltása után előbb Kjúsún, majd Edóban is Jézus-, Szűz Mária-ábrázolásokra vagy külön e célra készíttetett bronzfeszületekre kellett rátaposniuk a keresztény hittel gyanúsítottaknak, hogy bűnösségük (vagy „ártatlanságuk”) bebizonyosodjék. A Meidzsi-restauráció (1868) után is még hét esztendőbe telt, hogy külföldi (diplomáciai) tiltakozásra beszüntessék ezt a gyakorlatot."
"http://hu.dbpedia.org/resource/Fumi-e","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fumi-e?oldid=22486387&ns=0"
"http://hu.dbpedia.org/resource/Fumi-e","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Fumi-e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fumi-e"
"http://hu.wikipedia.org/wiki/Fumi-e","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fumi-e"
