"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Palmüra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Homsz kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság","http://dbpedia.org/ontology/wikiPageID",1552141
"http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",19880167
"http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság","http://www.w3.org/2004/02/skos/core#prefLabel","Homsz kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Homsz_kormányzóság?oldid=19880167&ns=14"
