"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://www.w3.org/2000/01/rdf-schema#label","Harasztai csata"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2018-ban"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://dbpedia.org/ontology/wikiPageID",1539865
"http://hu.dbpedia.org/resource/Harasztai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23744337
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/dátum","--11-14"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/dátum","--12-29"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/eredmény","--12-29"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/haderő","Szíriai Hadsereg
*17px Köztársasági Gárda
**105. dandár
**106. dandár
**402. ezred
*3. fegyveres osztag
**18px Kalamúni Pajzs Erők
**Rohamezred
*21px 4. fegyveres osztag
**42. dandár
**555. speciális század
* 9. fegyveres osztag
*10. műszaki osztag
18px Légvédelmi Hírszerzési Igazgatóság
*szárazföldi erők
18px Belügyminisztérium
*Bűnügyi Biztonsági Igazgatóság
** Damaszkuszi Rendőrség
*17px Szíriai Speciális Küldetési Erők
 Nemzetvédelmi Erők és más regionális milíciák
*Anyaföld Pajzsa Erők
 Arab Nemzeti Gárda
 Fatah al-Intifada"
"http://hu.dbpedia.org/resource/Harasztai_csata","http://hu.dbpedia.org/property/haderő",16
