"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Georges_Stuber"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Georges_Stuber"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/2000/01/rdf-schema#label","Georges Stuber"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64qxf"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://dbpedia.org/ontology/wikiPageID",1178182
"http://hu.dbpedia.org/resource/Georges_Stuber","http://dbpedia.org/ontology/wikiPageRevisionID",16346071
"http://hu.dbpedia.org/resource/Georges_Stuber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=58501/index.html"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/cím","Svájci válogatott keretek"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/halálozásiDátum",2006
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/kép","Georges Stuber .png"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/képaláírás","Georges Stuber 1954. júniusában"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/név","Georges Stuber"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
