"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/2000/01/rdf-schema#label","Vojtech Budinský-Krička"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegyiek"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://dbpedia.org/ontology/wikiPageID",298320
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://dbpedia.org/ontology/wikiPageRevisionID",23826455
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://dbpedia.org/ontology/abstract","Vojtech Budinský-Krička v. Budaváry (Rózsahegy, 1903. július 24. – Kassa, 1993. január 5.) szlovák régészprofesszor, a szlovákiai régészet úttörője."
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vojtech_Budinský-Krička?oldid=23826455&ns=0"
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://dbpedia.org/ontology/wikiPageLength",4450
"http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vojtech_Budinský-Krička"
"http://hu.dbpedia.org/resource/Vojtech_Budinsky-Kricka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička"
"http://hu.wikipedia.org/wiki/Vojtech_Budinský-Krička","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vojtech_Budinský-Krička"
