"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Horvátországi Református Keresztyén Kálvini Egyház"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vallási_élete"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://dbpedia.org/ontology/wikiPageID",1498291
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22904242
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LábadiEgyházak"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://dbpedia.org/ontology/abstract","A Horvátországi Református Keresztyén Kálvini Egyház (horvátul: Reformirana kršćanska kalvinska Crkva u Hrvatskoj) Horvátország egyik protestáns ill. református egyháza. Vezető püspöke 2018 januárja óta Szenn Péter haraszti lévita lelkész, akinek a megbizatása 6 évre szól."
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátországi_Református_Keresztyén_Kálvini_Egyház?oldid=22904242&ns=0"
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://dbpedia.org/ontology/wikiPageLength",4904
"http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátországi_Református_Keresztyén_Kálvini_Egyház"
"http://hu.wikipedia.org/wiki/Horvátországi_Református_Keresztyén_Kálvini_Egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátországi_Református_Keresztyén_Kálvini_Egyház"
