"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/2000/01/rdf-schema#label","Jaroslava Blažková"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://dbpedia.org/ontology/wikiPageID",1446213
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://dbpedia.org/ontology/wikiPageRevisionID",22449723
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20150216074514/http:/www.litcentrum.sk/en/slovenski-spisovatelia/jaroslava-blazkova"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://dbpedia.org/ontology/abstract","Jaroslava Blažková (Velké Meziříčí, 1933. november 15. – , Kanada, 2017. február 20.) szlovák író, publicista."
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroslava_Blažková?oldid=22449723&ns=0"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroslava_Blažková"
"http://hu.wikipedia.org/wiki/Jaroslava_Blažková","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroslava_Blažková"
