"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://www.w3.org/2000/01/rdf-schema#label","2013-as Wuxi Classic"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvhxv"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sznúker"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://dbpedia.org/ontology/wikiPageID",1017998
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",22155452
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiátír"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúker_esemény_infobox"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-32-Snooker-vb"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/cím",2013
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/cím","Wuxi Classic"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/győztes","Neil Robertson"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wuxi_City_Sports_Park_Stadium"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/név",2013
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vuhszi"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/csoport","Pontszerző versenyek"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/csoport","Egyéb események"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/csoport","Nem pontszerző versenyek"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/2013–2014-es_Players_Tour_Championship"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/címvédő","Ricky Walden"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/előzőTorna",2012
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/következőTorna",2014
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/lista","* Asian Indoor-Martial Arts Games
* World Games
* Szenior vb
* Champion of Champions
* Masters
* Championship League"
