"subject","predicate","object"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/2000/01/rdf-schema#label","Time and Place"
"http://hu.dbpedia.org/resource/Time_and_Place","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Time_and_Place","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dancehallalbumok"
"http://hu.dbpedia.org/resource/Time_and_Place","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lutan_Fyah-albumok"
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/wikiPageID",247380
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/wikiPageRevisionID",17460048
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/cím","Time and Place"
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lutan_Fyah"
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/hossz","3366.0"
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/kiadó","Lustre Kings"
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/stílus","reggae, dancehall"
"http://hu.dbpedia.org/resource/Time_and_Place","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/abstract","A Time and Place egy 2005-ös reggae album Lutan Fyah-tól."
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/runtime",3366.0
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/title","Time and Place"
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lutan_Fyah"
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Time_and_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Time_and_Place?oldid=17460048&ns=0"
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/Work/runtime","56.1"
"http://hu.dbpedia.org/resource/Time_and_Place","http://dbpedia.org/ontology/wikiPageLength",733
"http://hu.dbpedia.org/resource/Time_and_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Time_and_Place"
"http://hu.wikipedia.org/wiki/Time_and_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Time_and_Place"
