"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Skeletal_Domain","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Red_Before_Black"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/2000/01/rdf-schema#label","Red Before Black"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/wikiPageID",1552757
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/wikiPageRevisionID",23610734
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://cannibalcorpse.bandcamp.com/album/red-before-black%7Ctitle=Red"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://rozsdagyar.blog.hu/2017/11/02/cannibal_corpse_red_before_black_485%7Ctitle=Red"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stormbringer.at/reviews/14191/cannibal-corpse-red-before-black.html%7Ctitle=Red"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalinjection.net/reviews/cannibal-corpse-red-before-black%7Ctitle=Red"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/albums/Cannibal_Corpse/Red_Before_Black/669649%7Ctitle=Red"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/abstract","A Red Before Black a Cannibal Corpse tizennegyedik nagylemeze, amely 2017. november 3-án került piacra, a Metal Blade Records gondozásában. Az albumot a Mana Recording Studios-ban rögzítették, Erik Rutan producerkedése mellett."
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cannibal_Corpse"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Before_Black?oldid=23610734&ns=0"
"http://hu.dbpedia.org/resource/Red_Before_Black","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/Red_Before_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Before_Black"
"http://hu.wikipedia.org/wiki/Red_Before_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Before_Black"
