"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://www.w3.org/2000/01/rdf-schema#label","Sebő Ágota"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysqsj"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóedzők"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://dbpedia.org/ontology/wikiPageID",703266
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://dbpedia.org/ontology/wikiPageRevisionID",20129815
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://dbpedia.org/ontology/abstract","Sebő Ágota (Budapest, 1934. május 7. –) Európa-bajnok úszó"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebő_Ágota?oldid=20129815&ns=0"
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://dbpedia.org/ontology/wikiPageLength",3923
"http://hu.dbpedia.org/resource/Sebő_Ágota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebő_Ágota"
"http://hu.wikipedia.org/wiki/Sebő_Ágota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebő_Ágota"
