"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikh_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sláger_TV"
"http://hu.dbpedia.org/resource/Dikh_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sláger_TV"
"http://hu.dbpedia.org/resource/DoQ","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sláger_TV"
"http://hu.dbpedia.org/resource/Nóta_TV","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Sláger_TV"
"http://hu.dbpedia.org/resource/Nóta_TV","http://hu.dbpedia.org/property/utódNeve","http://hu.dbpedia.org/resource/Sláger_TV"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sláger_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
