"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalag","http://www.w3.org/2000/01/rdf-schema#label","Szalag"
"http://hu.dbpedia.org/resource/Szalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s77c"
"http://hu.dbpedia.org/resource/Szalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötözőeszközök"
"http://hu.dbpedia.org/resource/Szalag","http://dbpedia.org/ontology/wikiPageID",164425
"http://hu.dbpedia.org/resource/Szalag","http://dbpedia.org/ontology/wikiPageRevisionID",22800422
"http://hu.dbpedia.org/resource/Szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/folklife/ribbons/ribbons.html"
"http://hu.dbpedia.org/resource/Szalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/EncyclopaediaBritannica1911HQDJVU"
"http://hu.dbpedia.org/resource/Szalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Ribbon&oldid=261786179"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varrás"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/last","Wolfgang Kies von Sonnenburg"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/publisher","Spiralbuch"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/title","Die Bandweberei - Textiltechnik mit Tradition"
"http://hu.dbpedia.org/resource/Szalag","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Szalag","http://dbpedia.org/ontology/abstract","A szalag egy hosszú, keskeny, vékony textilszövetből, műanyagból, papírból vagy más hajlékony anyagból, sőt esetleg fémből készült tárgy.A textilszalagokat szövésmintájuk szerint ripsz-, taft-, esetleg danubiaszalagnak hívjuk.Ezeket szalagszövő gépen készítik (pl. Frick-Müller, Mageba stb.), de egyes fajtái horgológépen (pl. Frick-Müller, Comez stb.) is előállíthatók. Egyes szalagok díszítő jellegű csomagolásra használt kötözőeszközök, hogy még ünnepélyesebbé tegyék az átadandó csomagot. Kitűzőként is gyakran használatos, olykor kokárda formában. Kitüntetések sokszor viselik formájukban és nevükben a szalag megnevezést, így például az Egyesült Államok fegyveres erőinek kitüntetései között számos szalag van. A szalag a csík részeként a heraldikában is szerepet játszik, heraldikai fogalom a balharánt-szalag is."
"http://hu.dbpedia.org/resource/Szalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalag?oldid=22800422&ns=0"
"http://hu.dbpedia.org/resource/Szalag","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Szalag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalag"
"http://hu.wikipedia.org/wiki/Szalag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalag"
