"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_von_Bubenberg","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Adrian_von_Bubenberg","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Grandsoni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Grandsoni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Hans_Waldmann","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Hans_von_Hallwyl","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Murteni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Murteni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Plantai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Plantai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Svájc_történelme"
"http://hu.dbpedia.org/resource/Svájc_történelme","http://www.w3.org/2000/01/rdf-schema#label","Svájc történelme"
"http://hu.dbpedia.org/resource/Svájc_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119l9f_"
"http://hu.dbpedia.org/resource/Svájc_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Svájc_történelme","http://dbpedia.org/ontology/wikiPageID",1162304
"http://hu.dbpedia.org/resource/Svájc_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22814866
"http://hu.dbpedia.org/resource/Svájc_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/veres-csata-tette-semlegesse-svajcot-20180914"
"http://hu.dbpedia.org/resource/Svájc_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskasgyulaistvan.com/"
"http://hu.dbpedia.org/resource/Svájc_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oS1pAAAAMAAJ"
"http://hu.dbpedia.org/resource/Svájc_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TMNFAAAAIAAJ"
