"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/2000/01/rdf-schema#label","Bikácsi Daniela"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://dbpedia.org/ontology/wikiPageID",1093980
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://dbpedia.org/ontology/wikiPageRevisionID",23785493
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/bikacsi-daniela-376/"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413145626/http:/www.bikacsidaniela.com/eletrajz/"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albartonline.com/content/bikacsi-daniela-mutermeben"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://dbpedia.org/ontology/abstract","Bikácsi Daniela (Budapest, 1943. február 28. –) Munkácsy-díjas magyar festőművész. Lírai hangvételű szürrealisztikus képeit meleg, gazdag kolorittal festi. Nagy méretű akvarelljeit finoman cizellált felületek jellemzik. Festményein szemmel láthatóan nem történik semmi, csupán egy-egy táji, építészeti elemhez kerülünk közelebb. Az ember kilép az idő linearitásából, átlép egy belső időbe képeinek szemlélésekor."
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikácsi_Daniela?oldid=23785493&ns=0"
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://dbpedia.org/ontology/wikiPageLength",5167
"http://hu.dbpedia.org/resource/Bikácsi_Daniela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikácsi_Daniela"
"http://hu.wikipedia.org/wiki/Bikácsi_Daniela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikácsi_Daniela"
