"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://dbpedia.org/ontology/runtime",3104.0
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://dbpedia.org/ontology/title","Toy Story"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Randy_Newman"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Maverick_(film)"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Walt_Disney_Records"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/James_és_az_óriásbarack"
"http://hu.dbpedia.org/resource/Toy_Story_–_Játékháború__Randy_Newman__1","http://dbpedia.org/ontology/Work/runtime","51.733333333333334"
