"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://www.w3.org/2000/01/rdf-schema#label","Fagott (regiszter)"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://dbpedia.org/ontology/wikiPageID",1067845
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://dbpedia.org/ontology/wikiPageRevisionID",21323375
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004083556/http:/www.organstops.org/f/Fagotto.html"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organstops.org/f/Fagotto.html"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/accd",2013-12-07
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/alcím","Fagotto"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/archd",2013-10-04
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131004083556/http:/www.organstops.org/f/Fagotto.html"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/cím","Encyclopedia of Organ Stops"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/szerző","Edward L. Stauff"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/url","http://www.organstops.org/f/Fagotto.html"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/weblap","organstops.org"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://dbpedia.org/ontology/abstract","A Fagott egy orgonaregiszter, hangszerutánzó nyelvsíp. Regiszterfelirata leggyakrabban Basson, mely a regiszternév francia megfelelője. Elnevezése a különböző nyelvterületeken változhat: a magyar és a német Fagottként ismeri. Romantika korabeli regiszter, a legtöbb romantikus orgonának a található meg. Szinte kizárólag 16’ magasságban készül, elenyészően ritkán 8’ magasságban. Anyaga lehet ón, vörösréz, ritkábban horgany is. Tölcsére természetes hosszúságú, alakja fölfelé szétterjedő. Hangja halk és visszafogott, fagottos jellegű."
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fagott_(regiszter)?oldid=21323375&ns=0"
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://dbpedia.org/ontology/wikiPageLength",1023
"http://hu.dbpedia.org/resource/Fagott_(regiszter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fagott_(regiszter)"
"http://hu.dbpedia.org/resource/Basson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fagott_(regiszter)"
"http://hu.wikipedia.org/wiki/Fagott_(regiszter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fagott_(regiszter)"
