"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Safina"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m924_"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sienaiak"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://dbpedia.org/ontology/wikiPageID",58377
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://dbpedia.org/ontology/wikiPageRevisionID",20164787
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223151223/http:/www.alessandrosafina.info/"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://xmlns.com/foaf/0.1/name","Alessandro Safina"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-opera"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/kép","Alessandro Safina in Beirut - 2015.jpg"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/név","Alessandro Safina"
"http://hu.dbpedia.org/resource/Alessandro_Safina","http://hu.dbpedia.org/property/születésiDátum",1963
