"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békaboglárka","http://www.w3.org/2000/01/rdf-schema#label","Békaboglárka"
"http://hu.dbpedia.org/resource/Békaboglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tr6h"
"http://hu.dbpedia.org/resource/Békaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkák"
"http://hu.dbpedia.org/resource/Békaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Békaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Békaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Békaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Békaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Békaboglárka","http://dbpedia.org/ontology/wikiPageID",161988
"http://hu.dbpedia.org/resource/Békaboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22724549
"http://hu.dbpedia.org/resource/Békaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2523412"
"http://hu.dbpedia.org/resource/Békaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103131616/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F30824"
"http://hu.dbpedia.org/resource/Békaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Békaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Békaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Békaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békaboglárka","http://hu.dbpedia.org/property/name","Békaboglárka"
