"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/2000/01/rdf-schema#label","Baba Novac"
"http://hu.dbpedia.org/resource/Baba_Novac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baba_Novac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Baba_Novac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_katonák"
"http://hu.dbpedia.org/resource/Baba_Novac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1530-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baba_Novac","http://dbpedia.org/ontology/wikiPageID",1403360
"http://hu.dbpedia.org/resource/Baba_Novac","http://dbpedia.org/ontology/wikiPageRevisionID",21974387
"http://hu.dbpedia.org/resource/Baba_Novac","http://xmlns.com/foaf/0.1/name","Baba Novac"
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/halálozásiDátum",1601
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/kép","Старина Новак .jpg"
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/név","Baba Novac"
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/születésiDátum",1530
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Donji_Milanovac"
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/foglalkozás","betyár"
"http://hu.dbpedia.org/resource/Baba_Novac","http://hu.dbpedia.org/property/halálOka","máglyahalál"
"http://hu.dbpedia.org/resource/Baba_Novac","http://dbpedia.org/ontology/abstract","Baba Novac szerb hajdú, zsoldos, aki a török hadsereg ellen harcolt, és vezette hadba ellenük II. Mihály havasalföldi fejedelem betyárjait. Neve előtagja, a Baba a török babà szóból ered, melynek jelentése apa."
"http://hu.dbpedia.org/resource/Baba_Novac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baba_Novac?oldid=21974387&ns=0"
"http://hu.dbpedia.org/resource/Baba_Novac","http://dbpedia.org/ontology/wikiPageLength",4350
"http://hu.dbpedia.org/resource/Baba_Novac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baba_Novac"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Baba_Novac"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Baba_Novac"
"http://hu.wikipedia.org/wiki/Baba_Novac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baba_Novac"
