"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Gyeplabda az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",937413
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958943
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyeplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Gyeplabda az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyeplabda_az_1988._évi_nyári_olimpiai_játékokon?oldid=14958943&ns=14"
