"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://www.w3.org/2000/01/rdf-schema#label","AFC–OFC-Kihívás kupa"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://dbpedia.org/ontology/wikiPageID",1374541
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",22131194
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/asoce.html"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/date",2003
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/megszűnt",2003
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/attendance",40
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/attendance",46.404
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/egyébCím","AFC–OFC Challenge Cup"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/goals","Karimi"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/goals","Nakajama"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/goals","Kaebi"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/goals","Hattori"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/goals","Janagiszava"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/referee","Zhang Jianjun"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/referee","Kousa Mohammed"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/score",3
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Teherán"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Azadi_stadion"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Fukuroi,_Shizuoka"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Shizuoka_stadion"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Sizuoka_prefektúra"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/kontinens","Óceánia"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/sportbajnokság","AFC–OFC Kihívás kupa"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/eddigiEseményekSzáma",2
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/résztvevők",2
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://dbpedia.org/ontology/abstract","Az AFC–OFC Kihívás kupa (angolul: AFC–OFC Challenge Cup) egy megszűnt, az AFC és az OFC által szervezett labdarúgókupa volt az Ázsia-kupa és az OFC-nemzetek kupája győztesei számára."
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AFC–OFC-Kihívás_kupa?oldid=22131194&ns=0"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AFC–OFC-Kihívás_kupa"
"http://hu.wikipedia.org/wiki/AFC–OFC-Kihívás_kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa"
