"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bio_Menace","http://www.w3.org/2000/01/rdf-schema#label","Bio Menace"
"http://hu.dbpedia.org/resource/Bio_Menace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Bio_Menace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Run_and_gun_játékok"
"http://hu.dbpedia.org/resource/Bio_Menace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Bio_Menace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_videójátékai"
"http://hu.dbpedia.org/resource/Bio_Menace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Bio_Menace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Bio_Menace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Bio_Menace","http://dbpedia.org/ontology/wikiPageID",1733936
"http://hu.dbpedia.org/resource/Bio_Menace","http://dbpedia.org/ontology/wikiPageRevisionID",23321888
"http://hu.dbpedia.org/resource/Bio_Menace","http://xmlns.com/foaf/0.1/name","Bio Menace"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/adathordozó","hajlékonylemez, digitális terjesztés, digitális letöltés, CD-ROM"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/motor","Commander Keen ""Goodbye, Galaxy!"" megspékelve a Keen Dreams-ével"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/név","Bio Menace"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/platformok","DOS, Linux, macOS"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/programozó","Jim Norwood"
"http://hu.dbpedia.org/resource/Bio_Menace","http://hu.dbpedia.org/property/tervező","Jim Norwood"
