"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://www.w3.org/2000/01/rdf-schema#label","Erdei disznó"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byqsq"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potamochoerini"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://dbpedia.org/ontology/wikiPageID",261631
"http://hu.dbpedia.org/resource/Erdei_disznó","http://dbpedia.org/ontology/wikiPageRevisionID",23193436
"http://hu.dbpedia.org/resource/Erdei_disznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Hylochoerus_meinertzhageni.html"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14200014"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200013"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Erdei_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
