"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné"
"http://hu.dbpedia.org/resource/I._Lajos_Fülöp_francia_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné"
"http://hu.dbpedia.org/resource/I._Lipót_belga_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://www.w3.org/2000/01/rdf-schema#label","Lujza Mária belga királyné"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddt5l"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://dbpedia.org/ontology/wikiPageID",345459
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23850530
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181157/http:/www.insecula.com/salle/panorama_ME0000059576.html%3Fqualite=3"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fülöp_belga_királyi_herceg"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Lipót_belga_király"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sarolta_mexikói_császárné"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1850
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Oostende"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Lipót_belga_király"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/kép","Louise d'Orléans, reine des Belges.jpg"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Laeken"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/név","Louise d’Orléans"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Palermo_(Olaszország)"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Orléans-i_ház"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/wikicommons","Louise of Orléans"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_francia_királyné"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Lajos_Fülöp_francia_király"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/címer","Alliance Coat of Arms of King Leopold I and Queen Louise.svg"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/aláírás","-"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://hu.dbpedia.org/property/címerméret",140
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://dbpedia.org/ontology/abstract","Louise d’Orléans (teljes nevén magyarosan Orléans-i Lujza, franciául: Louise Marie Therese Charlotte Isabelle d’Orléans; Oostende, Szicíliai Királyság, 1812. április 3. – Oostende, Belga Királyság, 1850. október 11.), a Bourbon-ház származó francia királyi hercegnő, I. Lajos Fülöp francia király és Bourbon–Szicíliai Mária Amália királyné legidősebb leánya, aki I. Lipót belga király második feleségeként Belgium első királynéja."
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lujza_Mária_belga_királyné?oldid=23850530&ns=0"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://dbpedia.org/ontology/wikiPageLength",17178
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lujza_Mária_belga_királyné"
"http://hu.dbpedia.org/resource/Sarolta_mexikói_császárné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné"
"http://hu.dbpedia.org/resource/Lujza_Mária_belga_királynő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné"
"http://hu.wikipedia.org/wiki/Lujza_Mária_belga_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lujza_Mária_belga_királyné"
