"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Cseh István (püspök)"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_püspökök"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://dbpedia.org/ontology/wikiPageID",1563519
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23696500
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Cseh.html"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1821
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1814
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1821
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1831
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1762
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/halálDátuma","([keresztelés dátuma])"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szabó_András_(kassai_püspök)"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bodonyi_Sándor"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Palugyay_Imre_(püspök)"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Michael_Johann_Wagner"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/nemzetisége",1831
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Belgrád, Kassa"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://dbpedia.org/ontology/abstract","Cseh István, olykor Csech István formában is (Eperjes, 1762. május 22. [keresztelés dátuma] – Kassa, 1831. június 4.) Belgrád-Szendrői majd kassai megyéspüspüspök."
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_István_(püspök)?oldid=23696500&ns=0"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2992
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_István_(püspök)"
"http://hu.wikipedia.org/wiki/Cseh_István_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_István_(püspök)"
