"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Russel_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Desmond_Morris_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Edith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Francis_Galton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Herbert_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/James_George_Frazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Jane_Goodall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://www.w3.org/2000/01/rdf-schema#label","Brit antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://dbpedia.org/ontology/wikiPageID",1733102
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23188570
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit antropológusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_antropológusok?oldid=23188570&ns=14"
