"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brno"
"http://hu.dbpedia.org/resource/Brno-Královo_Pole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brno"
"http://hu.dbpedia.org/resource/Ignis_Brunensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brno"
"http://hu.dbpedia.org/resource/Kategória:Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brno","http://www.w3.org/2000/01/rdf-schema#label","Brno"
"http://hu.dbpedia.org/resource/Kategória:Brno","http://dbpedia.org/ontology/wikiPageID",974459
"http://hu.dbpedia.org/resource/Kategória:Brno","http://dbpedia.org/ontology/wikiPageRevisionID",22875241
"http://hu.dbpedia.org/resource/Kategória:Brno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Brno","http://www.w3.org/2004/02/skos/core#prefLabel","Brno"
"http://hu.dbpedia.org/resource/Kategória:Brno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brno?oldid=22875241&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brno_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brno"
"http://hu.dbpedia.org/resource/Kategória:Brno_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brno"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brno"
"http://hu.dbpedia.org/resource/Kategória:Brünniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brno"
