"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","A Matera-Irsinai főegyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1734096
"http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",23205546
"http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Matera-Irsinai főegyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai?oldid=23205546&ns=14"
"http://hu.dbpedia.org/resource/Materdomini_(Matera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Domenico_(Matera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Matera-Irsinai_főegyházmegye_templomai,_kolostorai"
