"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://www.w3.org/2000/01/rdf-schema#label","Közművelődés napja"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://dbpedia.org/ontology/wikiPageID",1624321
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22993742
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emke.ro"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://muvelodes.net/velemeny/kozmuvelodes-napja"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://dbpedia.org/ontology/abstract","A közművelődés napja 2008. óta nem hivatalos ünnepnap Erdélyben, az EMKE alapításának (1885. április 12.) tiszteletére április 12-én ünnepli az erdélyi magyar kulturális, közművelődési szakma. Az EMKE e nap közelében tartja éves közgyűlését és díjkiosztó gáláját."
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közművelődés_napja?oldid=22993742&ns=0"
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Közművelődés_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közművelődés_napja"
"http://hu.wikipedia.org/wiki/Közművelődés_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közművelődés_napja"
