"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://www.w3.org/2000/01/rdf-schema#label","Hindu fakopáncs"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiopicus"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://dbpedia.org/ontology/wikiPageID",1453413
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://dbpedia.org/ontology/wikiPageRevisionID",20098111
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/name","Hindu fakopáncs"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/wikicommonscat","Leiopicus mahrattensis"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/wikispecies","Leiopicus mahrattensis"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/binomial","Leiopicus mahrattensis"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/genus","Leiopicus"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/rangeMap","Dendrocopos mahrattensis distribution map.png"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/species","L. mahrattensis"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/synonyms","*Picus mahrattensis Latham, 1801
*Dendrocopos mahrattensis"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://hu.dbpedia.org/property/tribus","Dendropicini"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://dbpedia.org/ontology/abstract","A hindu fakopáncs (Leiopicus mahrattensis) a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindu_fakopáncs?oldid=20098111&ns=0"
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Hindu_fakopáncs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindu_fakopáncs"
"http://hu.dbpedia.org/resource/Leiopicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu_fakopáncs"
"http://hu.wikipedia.org/wiki/Hindu_fakopáncs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindu_fakopáncs"
"http://hu.dbpedia.org/resource/Leiopicus_mahrattensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu_fakopáncs"
