"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://www.w3.org/2000/01/rdf-schema#label","George Coșbuc Emlékmúzeum"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_múzeumok"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://dbpedia.org/ontology/wikiPageID",1287059
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21070883
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=127%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/cím","Sat Coșbuc, nr. 240."
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/teljesNév","Muzeul Memorial „George Coșbuc”"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/tit","Muzeul Memorial ""George Coşbuc"""
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=127%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hordó_(település)"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://hu.dbpedia.org/property/alapítás",1922
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://dbpedia.org/ontology/abstract","A hordói George Coșbuc Emlékmúzeum műemléknek nyilvánított múzeum Romániában, Beszterce-Naszód megyében. A romániai műemlékek jegyzékében a BN-IV-m-A-01743 sorszámon szerepel."
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Coșbuc_Emlékmúzeum?oldid=21070883&ns=0"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Coșbuc_Emlékmúzeum"
"http://hu.wikipedia.org/wiki/George_Coșbuc_Emlékmúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum"
