"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/2000/01/rdf-schema#label","Amrit Kaur"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Delhi"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiaiak"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_politikusok"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://dbpedia.org/ontology/wikiPageID",1765709
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://dbpedia.org/ontology/wikiPageRevisionID",23879720
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guide2womenleaders.com/Parliaments1920.htm"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://dbpedia.org/ontology/wikiPageExternalLink","https://rajyasabha.nic.in/rsnew/pre_member/1952_2003/a.pdf"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://hu.dbpedia.org/property/kép","Mahatma Gandhi with Rajkumari Amrit Kaur at Simla in 1945.jpg"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://hu.dbpedia.org/property/képaláírás","Mahatma Gandhival 1945-ben"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Delhi"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://dbpedia.org/ontology/abstract","Rádzskumári Amrit Kaur (Lakhnau, Uttar Prades, 1889. február 2. – Delhi, 1964. október 2.) indiai keresztény politikusnő."
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amrit_Kaur?oldid=23879720&ns=0"
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Amrit_Kaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amrit_Kaur"
"http://hu.wikipedia.org/wiki/Amrit_Kaur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amrit_Kaur"
