"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jób_lázadása","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Gábor (operatőr)"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj4r2b"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://dbpedia.org/ontology/wikiPageID",841912
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23068199
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Szabo-Gabor--sz17875"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaborszabo.hu"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1993-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/házastárs","Szurma Ágnes"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/név","Dr. Szabó Gábor"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/weboldal","gaborszabo.hu"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/születésiNév","Szabó Gábor"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/szakma","operatőr, főiskolai tanár"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(operatőr)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
