"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/2000/01/rdf-schema#label","Monorierdő"
"http://hu.dbpedia.org/resource/Monorierdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx27ly"
"http://hu.dbpedia.org/resource/Monorierdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageID",203843
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageRevisionID",23857985
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzvasut.freeweb.hu/Monorierdoi_amortizalas.htm"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmpoint.hu/modules.php%3Fname=News&file=article&sid=164"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/3/31/Blaeu_1645_-_Hungaria_Regnum.jpg"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldicart.hu/telepulesek/monorierdo.htm"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623203513/http:/www.foek.hu/zsibongo/90elotti/cikk/persany3.htm"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/terkep/monorierdo"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10027/"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10027/ch14s05.html"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528104501/http:/www.monorierdo.hu/default.asp"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009233757/http:/automenedzser.hu/hirek/20081006_monorierdo_vonatbaleset_aldozatok.aspx"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225060922/http:/lazarus.elte.hu/%7Eguszlev/lazar/"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fekete-merdo.sulinet.hu"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu/nkonline/MKPDF/2005/MK89.pdf"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://monorierdo.uw.hu/modules/coppermine/albums/userpics/10002/normal_vendeglo.JPG"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/onkval2006/outroot/onktjk3/tjk14187.htm"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://monorierdo.uw.hu/modules/coppermine/albums/userpics/baleset/normal_allomasmaradvany008.jpg"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mone"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b158/ch03s01s04.html"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onkornet.hu/monorierdo/"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunny.eski.hu:8080/cgi-bin/w1.sh%3Fsession=619234798&infile=details.glu&oid=6831&rs=3414805&hitno=-1"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://monorierdo.uw.hu/modules/coppermine/albums/userpics/10002/normal_allomas.JPG"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://monorierdo.uw.hu/modules/coppermine/albums/userpics/10002/normal_strand.JPG"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05009/"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=hu&geocode=&q=Monorierd%C5%91&sll=47.308103,19.544678&sspn=0.118258,0.30899&ie=UTF8&ll=47.315552,19.56871&spn=0.236483,0.617981&t=h&z=11"
"http://hu.dbpedia.org/resource/Monorierdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926100810/http:/www.sulinet.hu/termeszetvilaga/archiv/2000/0003/24.html"
