"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/2000/01/rdf-schema#label","Berei Mózes József"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://dbpedia.org/ontology/wikiPageID",1759531
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://dbpedia.org/ontology/wikiPageRevisionID",23872944
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://xmlns.com/foaf/0.1/nick","Pepe"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://hu.dbpedia.org/property/becenév","Pepe"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://dbpedia.org/ontology/abstract","Berei Mózes József (Dunaújváros, 2004. február 24. – ) magyar műkorcsolyázó."
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berei_Mózes_József?oldid=23872944&ns=0"
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://dbpedia.org/ontology/wikiPageLength",4158
"http://hu.dbpedia.org/resource/Berei_Mózes_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berei_Mózes_József"
"http://hu.wikipedia.org/wiki/Berei_Mózes_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berei_Mózes_József"
