"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://www.w3.org/2000/01/rdf-schema#label","Suzuki DR-Z 400"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp4fr"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://dbpedia.org/ontology/wikiPageID",821061
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://dbpedia.org/ontology/wikiPageRevisionID",23794400
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818025006/http:/www.globalsuzuki.com/motorcycle/moto/dual_purpose/dr-z400s/99999-A1204-111.pdf"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110408114715/http:/www.suzuki-bikes.com/2006-suzuki-dr-z400e-pictures-specs/"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://dbpedia.org/ontology/wikiPageExternalLink","http://drz400s.de/"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://dbpedia.org/ontology/wikiPageExternalLink","http://drz400e.com/"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://hu.dbpedia.org/property/name","Suzuki DR–Z 400"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://hu.dbpedia.org/property/class","dual-sport"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Kawasaki_KLX400"
