"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/2000/01/rdf-schema#label","Ralph Mulford"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n7m_"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://dbpedia.org/ontology/wikiPageID",647666
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://dbpedia.org/ontology/wikiPageRevisionID",22642931
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champcarstats.com/drivers/MulfordRalph.htm"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicracing.com/driversAlpha.cfm%3FfullText=2048&AlphaIndex=M"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://hu.dbpedia.org/property/url","http://www.historicracing.com/driversAlpha.cfm%3FfullText=2048&AlphaIndex=M"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://dbpedia.org/ontology/abstract","Ralph Mulford (Brooklyn, 1884. december 28. – , New Jersey, 1973. október 23.) amerikai autóversenyző."
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ralph_Mulford?oldid=22642931&ns=0"
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://dbpedia.org/ontology/wikiPageLength",2826
"http://hu.dbpedia.org/resource/Ralph_Mulford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ralph_Mulford"
"http://hu.wikipedia.org/wiki/Ralph_Mulford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ralph_Mulford"
