"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Henrik_angol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Navarrai Johanna angol királyné"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jtz6"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breton_hercegnék"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1437-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1370-ben_született_személyek"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancaster-ház"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://dbpedia.org/ontology/wikiPageID",973301
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23250062
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://xmlns.com/foaf/0.1/name","Évreux-i Johanna"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
