"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_belga_nagydíj","http://hu.dbpedia.org/property/negyedikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_cseh_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_cseh_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2015-ös_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/negyedikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Le_Mans)","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/negyedikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_cseh_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_olasz_nagydíj","http://hu.dbpedia.org/property/negyedikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/negyedikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Norbert (autóversenyző)"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",232624
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23531572
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-sC_V34VvCc&mode=related&search=/"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rETkaBwv1H8&mode=realeted&searc=/"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u1TvfYoNy6U&mode=related&search=/"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bcHJfp1570k&mode=related&search=/"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Kiss_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kamion-Európa-bajnokság"
