"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://www.w3.org/2000/01/rdf-schema#label","Praha-Dejvice"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://dbpedia.org/ontology/wikiPageID",1365384
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://dbpedia.org/ontology/wikiPageRevisionID",20310567
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://dbpedia.org/ontology/abstract","Praha-Dejvice egy csehországi vasútállomás, Prágában."
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Dejvice?oldid=20310567&ns=0"
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://dbpedia.org/ontology/wikiPageLength",757
"http://hu.dbpedia.org/resource/Praha-Dejvice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Dejvice"
"http://hu.wikipedia.org/wiki/Praha-Dejvice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Dejvice"
