"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_WTCC_kínai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)"
"http://hu.dbpedia.org/resource/György_Anett","http://hu.dbpedia.org/property/csapattárs","http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)"
"http://hu.dbpedia.org/resource/Luca_Engstler","http://hu.dbpedia.org/property/csapattárs","http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)"
"http://hu.dbpedia.org/resource/Nagy_Norbert_(autóversenyző)","http://hu.dbpedia.org/property/csapattárs","http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Zsolt (autóversenyző)"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",1505865
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23351895
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fiawtcc.com/driver/zsolt-david-szabo/"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/kategória","TCR Európa-kupa"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/név","Szabó Zsolt Dávid"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/teljesNév","Szabó Zsolt Dávid"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/url","https://www.fiawtcc.com/driver/zsolt-david-szabo/"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(autóversenyző)","http://hu.dbpedia.org/property/nemzetiség","magyar"
