"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Áden_kormányzóság"
"http://hu.dbpedia.org/resource/Áden","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Áden_kormányzóság"
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Áden kormányzóság"
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pc8s"
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_közigazgatása"
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728602
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",13282941
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen_közigazgatása"
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://dbpedia.org/ontology/abstract","Áden kormányzóság (arabul محافظة عدن [Muḥāfaẓat ʿAdan]) Jemen huszonegy kormányzóságának egyike. Az Arab-tenger partján fekszik, a szárazföld felől Lahidzs kormányzóság határolja. Egy ponton érintkezik a keletre fekvő Abjan kormányzósággal is. Székhelye Áden városa. Területe 825 km², népessége a 2004-es népszámlálási adatok szerint 589 419 fő."
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áden_kormányzóság?oldid=13282941&ns=0"
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Áden_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áden_kormányzóság"
"http://hu.wikipedia.org/wiki/Áden_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áden_kormányzóság"
