"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://www.w3.org/2000/01/rdf-schema#label","La Mancha lovagja (musical)"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/wikiPageID",1404887
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23870055
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Mor0YJHBsPc"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sNgWVwqm9Oc"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donquijote.hu/szovegkonyv.html"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivalamusical.hu/hirek/lamancha_2010"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Don_Quijote"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Miguel_de_Cervantes"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/cím","La Mancha lovagja"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/eredetiCím","Man of La Mancha"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mitch_Leigh"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Joe_Darion"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Dale_Wasserman"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/abstract","La Mancha lovagja (Man of La mancha) musical, melynek bemutatója 1965. november 22-én volt a Washingtoni Square Színházban. 1968 márciusától a Martin Beck Színházba költözött a produkció. A sorozatot a 2328-ik előadás zárta. Az első európai bemutatót Madridban tartották, Budapesten a Budapesti Operettszínházban tartották az ősbemutatót Darvas Ivánnal a címszerepben. 1972-ben készült el a filmváltozat Arthur Hiller rendezésében."
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Mancha_lovagja_(musical)?oldid=23870055&ns=0"
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://dbpedia.org/ontology/wikiPageLength",5887
"http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Mancha_lovagja_(musical)"
"http://hu.dbpedia.org/resource/Mary_Elizabeth_Mastrantonio","http://dbpedia.org/ontology/tonyAward","http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)"
"http://hu.wikipedia.org/wiki/La_Mancha_lovagja_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Mancha_lovagja_(musical)"
